﻿product_id,stock_status,stock_wholesalers,stock_total,mah_status,mah_avail_date,mah_withdraw_date,mah_next_avail_date
EU/1/09/610/004,0,,0,2,,,
EU/1/09/610/005,0,,0,2,,,
EU/1/09/610/006,0,,0,2,,,
EU/1/09/610/007,0,,0,2,,,
EU/1/09/610/008,0,,0,2,,,
EU/1/09/610/009,0,,0,2,,,
EU/1/09/610/010,0,,0,2,,,
EU/1/09/610/011,0,,0,2,,,
EU/1/09/610/012,0,,0,2,,,
EU/1/09/610/013,0,,0,2,,,
EU/1/09/610/014,0,,0,2,,,
EU/1/09/610/015,0,,0,2,,,
EU/1/09/610/016,0,,0,2,,,
EU/1/09/610/017,0,,0,2,,,
EU/1/09/610/018,0,,0,2,,,
EU/1/09/610/019,0,,0,2,,,
EU/1/09/610/020,0,,0,2,,,
EU/1/09/610/021,0,,0,2,,,
EU/1/09/610/022,0,,0,2,,,
EU/1/09/610/023,0,,0,2,,,
EU/1/09/610/024,0,,0,2,,,
EU/1/09/610/025,0,,0,2,,,
EU/1/09/610/026,0,,0,2,,,
EU/1/09/610/027,0,,0,2,,,
EU/1/09/610/028,0,,0,2,,,
EU/1/09/610/029,0,,0,2,,,
EU/1/09/610/030,0,,0,2,,,
EU/1/09/610/031,0,,0,2,,,
EU/1/09/610/032,0,,0,2,,,
EU/1/09/610/033,0,,0,2,,,
EU/1/09/610/034,0,,0,2,,,
EU/1/09/610/035,0,,0,2,,,
EU/1/09/610/036,0,,0,2,,,
EU/1/09/610/037,0,,0,2,,,
EU/1/09/610/038,0,,0,2,,,
EU/1/09/610/039,0,,0,2,,,
EU/1/09/610/040,0,,0,2,,,
EU/1/09/610/041,0,,0,2,,,
EU/1/09/610/042,0,,0,2,,,
EU/1/09/610/043,0,,0,2,,,
EU/1/09/610/044,0,,0,2,,,
EU/1/09/610/045,0,,0,2,,,
EU/1/09/610/046,0,,0,2,,,
EU/1/09/610/047,0,,0,2,,,
EU/1/09/610/048,0,,0,2,,,
EU/1/09/610/049,0,,0,2,,,
EU/1/09/610/050,0,,0,2,,,
EU/1/09/610/051,0,,0,2,,,
EU/1/09/610/052,0,,0,2,,,
EU/1/09/610/053,0,,0,2,,,
EU/1/09/610/054,0,,0,2,,,
EU/1/09/610/055,0,,0,2,,,
EU/1/09/610/056,0,,0,2,,,
EU/1/09/610/057,0,,0,2,,,
EU/1/09/610/058,0,,0,2,,,
EU/1/09/610/059,0,,0,2,,,
EU/1/09/610/060,0,,0,2,,,
EU/1/09/610/061,0,,0,2,,,
EU/1/09/610/062,0,,0,2,,,
EU/1/10/612/001,0,,0,2,,,
EU/1/10/612/002,0,,0,1,2010-08-20,2016-07-19,2018-10-17
EU/1/10/612/003,0,,0,2,,,
EU/1/10/612/004,0,,0,2,,,
EU/1/10/612/005,0,,0,2,,,
EU/1/10/612/006,0,,0,2,,,
EU/1/10/612/007,0,,0,2,,,
EU/1/10/612/008,0,,0,2,,,
EU/1/10/612/009,0,,0,2,,,
EU/1/10/612/010,0,,0,2,,,
EU/1/10/612/011,0,,0,2,,,
EU/1/10/612/012,0,,0,2,,,
EU/1/10/612/013,0,,0,2,,,
EU/1/10/614/002,0,,0,2,,,
EU/1/10/614/003,0,,0,2,,,
EU/1/10/614/004,0,,0,2,,,
EU/1/10/615/001,0,,0,2,,,
EU/1/10/615/002,0,,0,2,,,
EU/1/10/615/005,0,,0,2,,,
EU/1/10/615/006,0,,0,2,,,
EU/1/10/615/009,0,,0,2,,,
EU/1/10/615/010,0,,0,2,,,
EU/1/10/615/013,0,,0,2,,,
EU/1/10/615/014,0,,0,2,,,
EU/1/10/615/017,0,,0,2,,,
EU/1/10/615/018,0,,0,2,,,
EU/1/10/615/021,0,,0,2,,,
EU/1/10/615/022,0,,0,2,,,
EU/1/10/615/025,0,,0,2,,,
EU/1/10/615/026,0,,0,2,,,
EU/1/10/615/027,1,"Tamro;Recipe Plus;Magnum Medical",94,1,2018-01-15,2019-06-26,2019-08-01
EU/1/10/615/028,0,,0,2,,,
EU/1/10/615/029,1,"Tamro;Recipe Plus;Magnum Medical",64,1,2018-01-15,2019-06-12,2019-09-06
EU/1/10/615/030,0,,0,2,,,
EU/1/10/615/031,1,"Tamro;Recipe Plus;Magnum Medical",43,1,2020-03-27,,
EU/1/10/615/032,0,,0,2,,,
EU/1/10/615/033,0,,0,2,,,
EU/1/10/615/034,0,,0,2,,,
EU/1/10/615/035,0,,0,2,,,
EU/1/10/615/036,0,,0,2,,,
EU/1/10/617/001,0,,0,2,,,
EU/1/10/617/002,0,,0,2,,,
EU/1/10/617/005,0,,0,0,2014-01-01,2014-12-16,
EU/1/10/617/006,0,,0,2,,,
EU/1/10/617/009,0,,0,0,2014-01-01,2019-07-08,
EU/1/10/617/010,0,,0,2,,,
EU/1/10/617/013,0,,0,2,,,
EU/1/10/617/014,0,,0,2,,,
EU/1/10/617/017,0,,0,2,,,
EU/1/10/617/018,0,,0,2,,,
EU/1/10/617/021,0,,0,2,,,
EU/1/10/617/022,0,,0,2,,,
EU/1/10/617/025,0,,0,2,,,
EU/1/10/617/026,0,,0,2,,,
EU/1/10/617/027,0,,0,2,,,
EU/1/10/617/028,0,,0,2,,,
EU/1/10/617/029,0,,0,2,,,
EU/1/10/618/001,0,,0,2,,,
EU/1/10/618/002,0,,0,2,,,
EU/1/10/618/003,0,,0,1,2010-10-01,,
EU/1/10/619/001,0,,0,2,,,
EU/1/10/619/002,0,,0,2,,,
EU/1/10/619/003,0,,0,2,,,
EU/1/10/619/004,0,,0,2,,,
EU/1/10/619/005,0,,0,2,,,
EU/1/10/619/006,0,,0,2,,,
EU/1/10/619/007,0,,0,2,,,
EU/1/10/619/008,0,,0,2,,,
EU/1/10/619/009,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",3251,1,2011-01-01,2022-11-07,2022-11-23
EU/1/10/619/010,0,,0,2,,,
EU/1/10/619/011,0,,0,2,,,
EU/1/10/619/012,0,,0,2,,,
EU/1/10/619/013,0,,0,2,,,
EU/1/10/619/014,0,,0,2,,,
EU/1/10/620/001,0,,0,2,,,
EU/1/10/620/002,0,,0,2,,,
EU/1/10/620/003,0,,0,2,,,
EU/1/10/620/004,0,,0,2,,,
EU/1/10/620/005,0,,0,2,,,
EU/1/10/620/006,0,,0,2,,,
EU/1/10/620/007,0,,0,2,,,
EU/1/10/620/008,0,,0,2,,,
EU/1/10/620/009,0,,0,2,,,
EU/1/10/620/010,0,,0,2,,,
EU/1/10/620/011,0,,0,2,,,
EU/1/10/620/012,0,,0,2,,,
EU/1/10/620/013,0,,0,2,,,
EU/1/10/620/014,0,,0,2,,,
EU/1/10/620/015,0,,0,2,,,
EU/1/10/620/016,0,,0,2,,,
EU/1/10/620/017,0,,0,2,,,
EU/1/10/620/018,0,,0,2,,,
EU/1/10/620/019,0,,0,2,,,
EU/1/10/620/020,0,,0,2,,,
EU/1/10/620/021,0,,0,2,,,
EU/1/10/620/022,0,,0,2,,,
EU/1/10/621/001,0,,0,2,,,
EU/1/10/621/002,0,,0,2,,,
EU/1/10/621/003,0,,0,2,,,
EU/1/10/621/004,0,,0,2,,,
EU/1/10/621/005,0,,0,2,,,
EU/1/10/621/006,0,,0,2,,,
EU/1/10/621/007,0,,0,2,,,
EU/1/10/621/008,0,,0,2,,,
EU/1/10/621/009,0,,0,2,,,
EU/1/10/621/010,0,,0,2,,,
EU/1/10/621/011,0,,0,2,,,
EU/1/10/621/012,0,,0,2,,,
EU/1/10/621/013,0,,0,2,,,
EU/1/10/621/014,0,,0,2,,,
EU/1/10/621/015,0,,0,2,,,
EU/1/10/621/016,0,,0,2,,,
EU/1/10/621/017,0,,0,2,,,
EU/1/10/621/018,0,,0,2,,,
EU/1/10/621/019,0,,0,2,,,
EU/1/10/621/020,0,,0,2,,,
EU/1/10/621/021,0,,0,2,,,
EU/1/10/621/022,0,,0,2,,,
EU/1/10/621/023,0,,0,2,,,
EU/1/10/621/024,0,,0,2,,,
EU/1/10/622/001,0,,0,2,,,
EU/1/10/622/002,0,,0,2,,,
EU/1/10/623/001,0,,0,2,,,
EU/1/10/623/002,0,,0,2,,,
EU/1/10/623/003,0,,0,2,,,
EU/1/10/623/004,0,,0,2,,,
EU/1/10/623/005,0,,0,2,,,
EU/1/10/623/006,0,,0,2,,,
EU/1/10/623/007,0,,0,2,,,
EU/1/10/623/008,0,,0,2,,,
EU/1/10/623/009,0,,0,2,,,
EU/1/10/623/010,0,,0,2,,,
EU/1/10/623/011,0,,0,2,,,
EU/1/10/623/012,0,,0,2,,,
EU/1/10/623/013,0,,0,2,,,
EU/1/10/623/014,0,,0,2,,,
EU/1/10/623/015,0,,0,2,,,
EU/1/10/627/001,0,,0,2,,,
EU/1/10/627/002,0,,0,2,,,
EU/1/10/627/003,0,,0,2,,,
EU/1/10/628/001,1,"Tamro;Magnum Medical",17,1,2010-09-06,2020-01-08,2020-01-09
EU/1/10/628/002,0,,0,2,,,
EU/1/10/628/003,0,,0,0,2011-01-19,2016-01-19,
EU/1/10/628/004,0,,0,2,,,
EU/1/10/631/001,0,,0,2,,,
EU/1/10/631/002,0,,0,2,,,
EU/1/10/631/003,0,,0,2,,,
EU/1/10/631/004,0,,0,2,,,
EU/1/10/631/005,0,,0,1,2011-09-12,,
EU/1/10/631/005-P01,0,,0,2,,,
EU/1/10/631/006,0,,0,2,,,
EU/1/10/631/007,0,,0,2,,,
EU/1/10/631/008,0,,0,1,2011-09-12,,
EU/1/10/631/008-P01,0,,0,2,,,
EU/1/10/631/009,0,,0,2,,,
EU/1/10/631/010,0,,0,2,,,
EU/1/10/631/011,0,,0,2,,,
EU/1/10/631/012,0,,0,2,,,
EU/1/10/632/008,0,,0,2,,,
EU/1/10/632/009,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1455,1,2011-01-01,2019-07-18,2019-07-23
EU/1/10/632/010,0,,0,2,,,
EU/1/10/632/011,0,,0,2,,,
EU/1/10/632/012,0,,0,2,,,
EU/1/10/632/013,0,,0,2,,,
EU/1/10/632/014,0,,0,2,,,
EU/1/10/632/015,0,,0,2,,,
EU/1/10/632/016,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",623,1,2011-01-01,,
EU/1/10/632/017,0,,0,2,,,
EU/1/10/632/018,0,,0,2,,,
EU/1/10/632/019,0,,0,2,,,
EU/1/10/632/020,0,,0,2,,,
EU/1/10/632/021,0,,0,2,,,
EU/1/10/632/023,0,,0,2,,,
EU/1/10/632/024,0,,0,2,,,
EU/1/10/633/001,0,,0,2,,,
EU/1/10/633/002,0,,0,2,,,
EU/1/10/635/001,0,,0,2,,,
EU/1/10/635/002,0,,0,2,,,
EU/1/10/635/003,0,,0,2,,,
EU/1/10/635/004,0,,0,2,,,
EU/1/10/635/005,0,,0,2,,,
EU/1/10/635/006,0,,0,2,,,
EU/1/10/635/007,0,,0,2,,,
EU/1/10/635/008,0,,0,2,,,
EU/1/10/635/009,0,,0,2,,,
EU/1/10/635/010,0,,0,2,,,
EU/1/10/635/011,0,,0,2,,,
EU/1/10/635/012,0,,0,2,,,
EU/1/10/635/013,0,,0,2,,,
EU/1/10/635/014,0,,0,2,,,
EU/1/10/635/015,0,,0,2,,,
EU/1/10/635/016,0,,0,2,,,
EU/1/10/635/017,0,,0,2,,,
EU/1/10/635/018,0,,0,2,,,
EU/1/10/636/001,0,,0,2,,,
EU/1/10/636/002,0,,0,2,,,
EU/1/10/636/003,0,,0,2,,,
EU/1/10/636/004,0,,0,2,,,
EU/1/10/636/005,0,,0,2,,,
EU/1/10/636/006,0,,0,2,,,
EU/1/10/636/007,0,,0,2,,,
EU/1/10/636/008,0,,0,2,,,
EU/1/10/637/001,0,,0,2,,,
EU/1/10/637/002,0,,0,2,,,
EU/1/10/637/003,0,,0,2,,,
EU/1/10/637/004,0,,0,2,,,
EU/1/10/637/005,0,,0,2,,,
EU/1/10/637/006,0,,0,2,,,
EU/1/10/637/007,0,,0,2,,,
EU/1/10/637/008,0,,0,2,,,
EU/1/10/637/009,0,,0,2,,,
EU/1/10/637/010,0,,0,2,,,
EU/1/10/637/011,0,,0,2,,,
EU/1/10/637/012,0,,0,2,,,
EU/1/10/637/013,0,,0,2,,,
EU/1/10/638/001,0,,0,0,2013-05-01,2018-10-04,
EU/1/10/639/001,0,,0,2,,,
EU/1/10/639/002,0,,0,2,,,
EU/1/10/639/003,0,,0,2,,,
EU/1/10/639/004,0,,0,2,,,
EU/1/10/639/005,0,,0,2,,,
EU/1/10/639/006,0,,0,2,,,
EU/1/10/639/007,0,,0,2,,,
EU/1/10/639/008,0,,0,2,,,
EU/1/10/639/009,0,,0,2,,,
EU/1/10/639/010,0,,0,2,,,
EU/1/10/639/011,0,,0,2,,,
EU/1/10/639/012,0,,0,1,2012-02-01,2020-10-15,2023-12-31
EU/1/10/639/013,0,,0,2,,,
EU/1/10/639/014,0,,0,2,,,
EU/1/10/639/015,0,,0,2,,,
EU/1/10/639/016,0,,0,2,,,
EU/1/10/639/017,0,,0,2,,,
EU/1/10/639/018,0,,0,2,,,
EU/1/10/639/019,0,,0,2,,,
EU/1/10/639/020,0,,0,2,,,
EU/1/10/639/021,0,,0,2,,,
EU/1/10/639/022,0,,0,1,2012-02-01,2020-10-15,2023-12-31
EU/1/10/639/023,0,,0,2,,,
EU/1/10/639/024,0,,0,2,,,
EU/1/10/639/025,0,,0,2,,,
EU/1/10/639/026,0,,0,2,,,
EU/1/10/639/027,0,,0,2,,,
EU/1/10/639/028,0,,0,2,,,
EU/1/10/639/029,0,,0,2,,,
EU/1/10/639/030,0,,0,2,,,
EU/1/10/640/001,0,,0,2,,,
EU/1/10/640/002,0,,0,0,2012-11-16,2014-06-27,
EU/1/10/640/003,0,,0,2,,,
EU/1/10/640/004,0,,0,2,,,
EU/1/10/640/005,0,,0,0,2012-11-16,2014-06-27,
EU/1/10/640/006,0,,0,2,,,
EU/1/10/641/001,0,,0,1,2012-04-16,,
EU/1/10/641/002,0,,0,2,,,
EU/1/10/642/001,0,,0,2,,,
EU/1/10/642/002,0,,0,2,,,
EU/1/10/642/003,0,,0,0,2012-01-01,2023-10-23,2024-06-30
EU/1/10/642/004,0,,0,0,2012-01-01,2023-10-18,2024-06-30
EU/1/10/642/004-P01,0,,0,2,,,
EU/1/10/643/001,0,,0,2,,,
EU/1/10/644/001,0,,0,2,,,
EU/1/10/644/002,0,,0,2,,,
EU/1/10/644/003,0,,0,2,,,
EU/1/10/644/004,0,,0,2,,,
EU/1/10/644/005,0,,0,2,,,
EU/1/10/644/006,0,,0,2,,,
EU/1/10/644/007,0,,0,2,,,
EU/1/10/645/001,0,,0,2,,,
EU/1/10/645/002,0,,0,1,2010-11-02,,
EU/1/10/646/002,0,,0,2,,,
EU/1/10/646/005,0,,0,2,,,
EU/1/10/646/006,0,,0,2,,,
EU/1/10/647/001,0,,0,2,,,
EU/1/10/647/002,0,,0,2,,,
EU/1/10/647/003,0,,0,2,,,
EU/1/10/647/004,0,,0,2,,,
EU/1/10/648/001,0,,0,2,,,
EU/1/10/648/002,1,"Tamro;Recipe Plus",884,1,2011-07-01,2017-12-19,2018-02-14
EU/1/10/648/003,0,,0,2,,,
EU/1/10/648/004,0,,0,2,,,
EU/1/10/648/005,0,,0,2,,,
EU/1/10/648/006,0,,0,2,,,
EU/1/10/648/007,0,,0,2,,,
EU/1/10/648/008,0,,0,2,,,
EU/1/10/648/009,1,"Recipe Plus;Magnum Medical",230,1,2011-07-01,2017-04-21,2017-07-01
EU/1/10/648/010,0,,0,2,,,
EU/1/10/648/011,0,,0,2,,,
EU/1/10/648/012,0,,0,2,,,
EU/1/10/648/013,0,,0,2,,,
EU/1/10/648/014,0,,0,2,,,
EU/1/10/648/015,0,,0,2,,,
EU/1/10/648/016,1,"Tamro;Recipe Plus",324,1,2011-07-01,,
EU/1/10/648/017,0,,0,2,,,
EU/1/10/648/018,0,,0,2,,,
EU/1/10/648/019,0,,0,2,,,
EU/1/10/648/020,0,,0,2,,,
EU/1/10/648/021,0,,0,2,,,
EU/1/10/648/022,0,,0,2,,,
EU/1/10/648/023,1,"Tamro;Recipe Plus",324,1,2011-07-01,,
EU/1/10/648/024,0,,0,2,,,
EU/1/10/648/025,0,,0,2,,,
EU/1/10/648/026,0,,0,2,,,
EU/1/10/648/027,0,,0,2,,,
EU/1/10/648/028,0,,0,2,,,
EU/1/10/652/001,0,,0,2,,,
EU/1/10/652/002,1,Tamro,2,1,2012-07-12,2020-04-01,2020-04-14
EU/1/10/652/003,0,,0,2,,,
EU/1/10/654/001,0,,0,2,,,
EU/1/10/654/002,0,,0,2,,,
EU/1/10/654/003,0,,0,2,,,
EU/1/10/654/004,0,,0,2,,,
EU/1/10/655/001,0,,0,2,,,
EU/1/10/655/002,0,,0,2,,,
EU/1/10/655/003,0,,0,2,,,
EU/1/10/655/004,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Medelens+",475,1,2011-02-01,,
EU/1/10/655/005,0,,0,2,,,
EU/1/10/655/006,0,,0,2,,,
EU/1/10/655/007,0,,0,2,,,
EU/1/10/655/008,0,,0,2,,,
EU/1/10/655/009,0,,0,2,,,
EU/1/10/655/010,0,,0,2,,,
EU/1/10/655/011,0,,0,2,,,
EU/1/10/655/012,0,,0,2,,,
EU/1/10/655/013,0,,0,2,,,
EU/1/10/655/014,0,,0,2,,,
EU/1/10/658/001,0,,0,2,,,
EU/1/10/658/002,0,,0,2,,,
EU/1/10/659/001,1,"Tamro;Recipe Plus;Magnum Medical;ELVIM",279,1,2016-12-22,,
EU/1/10/659/002,0,,0,2,,,
EU/1/10/659/003,0,,0,2,,,
EU/1/10/659/004,0,,0,2,,,
EU/1/10/659/005,0,,0,2,,,
EU/1/10/659/006,0,,0,2,,,
EU/1/10/659/007,0,,0,2,,,
EU/1/10/659/008,0,,0,2,,,
EU/1/10/659/009,0,,0,2,,,
EU/1/10/659/010,0,,0,2,,,
EU/1/10/660/001,0,,0,1,2012-07-02,,
EU/1/10/660/002,0,,0,2,,,
EU/1/10/665/001,0,,0,2,,,
EU/1/10/665/002,0,,0,2,,,
EU/1/10/665/003,0,,0,2,,,
EU/1/10/665/004,0,,0,2,,,
EU/1/11/667/001,0,,0,2,,,
EU/1/11/667/002,0,,0,0,2015-04-30,2019-01-01,
EU/1/11/667/003,0,,0,2,,,
EU/1/11/667/007,0,,0,2,,,
EU/1/11/667/008,0,,0,2,,,
EU/1/11/667/009,0,,0,2,,,
EU/1/11/667/010,0,,0,2,,,
EU/1/11/667/011,0,,0,2,,,
EU/1/11/667/012,0,,0,2,,,
EU/1/11/667/013,0,,0,2,,,
EU/1/11/667/014,0,,0,2,,,
EU/1/11/667/015,0,,0,2,,,
EU/1/11/667/016,0,,0,2,,,
EU/1/11/667/017,1,"Roche Latvija;Recipe Plus;Magnum Medical",23,1,2018-01-03,,
EU/1/11/667/018,1,"Roche Latvija;Recipe Plus;Magnum Medical;Euroaptieka",54,1,2017-08-01,,
EU/1/11/667/019,0,,0,2,,,
EU/1/11/669/001,0,,0,2,,,
EU/1/11/669/002,0,,0,2,,,
EU/1/11/669/003,0,,0,2,,,
EU/1/11/669/004,0,,0,2,,,
EU/1/11/669/005,0,,0,2,,,
EU/1/11/672/001,0,,0,2,,,
EU/1/11/672/002,1,"Tamro;Recipe Plus",4,1,2015-01-31,,
EU/1/11/672/003,1,"Tamro;Recipe Plus",23,1,2015-01-31,,
EU/1/11/672/004,0,,0,1,2015-01-31,,
EU/1/11/672/005,0,,0,1,2015-01-31,,
EU/1/11/672/006,0,,0,2,,,
EU/1/11/673/001,0,,0,2,,,
EU/1/11/673/002,0,,0,2,,,
EU/1/11/673/003,0,,0,2,,,
EU/1/11/673/004,0,,0,2,,,
EU/1/11/673/005,0,,0,2,,,
EU/1/11/673/006,0,,0,2,,,
EU/1/11/673/007,0,,0,2,,,
EU/1/11/673/008,0,,0,2,,,
EU/1/11/673/009,0,,0,2,,,
EU/1/11/673/010,0,,0,2,,,
EU/1/11/673/011,0,,0,2,,,
EU/1/11/673/012,0,,0,2,,,
EU/1/11/673/013,0,,0,2,,,
EU/1/11/673/014,0,,0,2,,,
EU/1/11/673/015,0,,0,2,,,
EU/1/11/673/016,0,,0,2,,,
EU/1/11/673/017,0,,0,2,,,
EU/1/11/673/018,0,,0,2,,,
EU/1/11/673/019,0,,0,2,,,
EU/1/11/673/020,0,,0,2,,,
EU/1/11/673/021,0,,0,2,,,
EU/1/11/673/022,0,,0,2,,,
EU/1/11/673/023,0,,0,2,,,
EU/1/11/673/024,0,,0,2,,,
EU/1/11/676/001,0,,0,1,2015-07-23,,
EU/1/11/677/001,0,,0,2,,,
EU/1/11/677/002,0,,0,2,,,
EU/1/11/677/003,0,,0,2,,,
EU/1/11/677/004,0,,0,2,,,
EU/1/11/677/005,1,"Recipe Plus;Magnum Medical",7,1,2013-01-04,,
EU/1/11/677/006,0,,0,2,,,
EU/1/11/677/007,0,,0,2,,,
EU/1/11/677/008,0,,0,2,,,
EU/1/11/677/009,0,,0,2,,,
EU/1/11/677/010,0,,0,2,,,
EU/1/11/678/001,0,,0,1,2016-10-01,,
EU/1/11/678/002,0,,0,2,,,
EU/1/11/678/003,0,,0,2,,,
EU/1/11/678/004,0,,0,2,,,
EU/1/11/679/001,0,,0,2,,,
EU/1/11/679/002,0,,0,2,,,
EU/1/11/679/003,0,,0,2,,,
EU/1/11/679/004,0,,0,2,,,
EU/1/11/679/005,0,,0,2,,,
EU/1/11/679/006,0,,0,2,,,
EU/1/11/679/007,0,,0,2,,,
EU/1/11/682/001,0,,0,2,,,
EU/1/11/682/002,0,,0,2,,,
EU/1/11/682/003,0,,0,2,,,
EU/1/11/685/001,0,,0,2,,,
EU/1/11/685/002,0,,0,2,,,
EU/1/11/685/003,0,,0,2,,,
EU/1/11/685/004,0,,0,2,,,
EU/1/11/685/005,0,,0,2,,,
EU/1/11/687/001,0,,0,2,,,
EU/1/11/687/002,0,,0,2,,,
EU/1/11/687/003,0,,0,2,,,
EU/1/11/687/004,0,,0,2,,,
EU/1/11/687/005,0,,0,2,,,
EU/1/11/687/006,0,,0,2,,,
EU/1/11/687/010,0,,0,2,,,
EU/1/11/687/011,0,,0,2,,,
EU/1/11/687/012,0,,0,2,,,
EU/1/11/687/013,0,,0,2,,,
EU/1/11/687/014,0,,0,2,,,
EU/1/11/687/015,0,,0,2,,,
EU/1/11/687/016,0,,0,2,,,
EU/1/11/687/017,0,,0,2,,,
EU/1/11/687/018,0,,0,2,,,
EU/1/11/688/001,0,,0,2,,,
EU/1/11/690/001,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm",102,1,2012-03-23,2019-03-01,2021-10-07
EU/1/11/690/002,0,,0,2,,,
EU/1/11/690/003,0,,0,2,,,
EU/1/11/690/004,0,,0,2,,,
EU/1/11/691/001,0,,0,2,,,
EU/1/11/691/002,0,,0,0,2013-09-02,2023-03-31,
EU/1/11/691/003,1,"Recipe Plus",545,1,2013-09-19,2018-02-05,2018-02-21
EU/1/11/691/004,0,,0,2,,,
EU/1/11/691/005,0,,0,2,,,
EU/1/11/691/006,0,,0,2,,,
EU/1/11/691/007,0,,0,2,,,
EU/1/11/691/008,0,,0,2,,,
EU/1/11/691/009,1,"Recipe Plus",438,1,2013-06-01,2015-06-29,2015-08-27
EU/1/11/691/010,0,,0,2,,,
EU/1/11/691/011,1,"Recipe Plus",12,1,2022-01-06,,
EU/1/11/691/012,0,,0,2,,,
EU/1/11/691/013,1,"Recipe Plus",8,1,2022-01-06,,
EU/1/11/691/014,0,,0,2,,,
EU/1/11/691/015,0,,0,2,,,
EU/1/11/692/001,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Medelens+",10053,1,2017-11-15,2023-05-01,2023-11-01
EU/1/11/693/001,0,,0,2,,,
EU/1/11/693/002,0,,0,2,,,
EU/1/11/693/003,0,,0,2,,,
EU/1/11/693/004,0,,0,2,,,
EU/1/11/693/005,0,,0,2,,,
EU/1/11/693/006,0,,0,2,,,
EU/1/11/693/007,0,,0,2,,,
EU/1/11/693/008,0,,0,2,,,
EU/1/11/693/009,0,,0,2,,,
EU/1/11/693/010,0,,0,2,,,
EU/1/11/693/011,0,,0,2,,,
EU/1/11/693/012,0,,0,2,,,
EU/1/11/693/013,0,,0,2,,,
EU/1/11/693/014,0,,0,2,,,
EU/1/11/693/015,0,,0,2,,,
EU/1/11/693/016,0,,0,2,,,
EU/1/11/694/001,0,,0,2,,,
EU/1/11/694/002,0,,0,2,,,
EU/1/11/696/001,0,,0,0,2014-04-16,2017-10-25,
EU/1/11/696/002,0,,0,2,,,
EU/1/11/696/003,0,,0,0,2016-01-07,2023-01-23,
EU/1/11/696/004,0,,0,2,,,
EU/1/11/696/005,0,,0,2,,,
EU/1/11/696/006,0,,0,2,,,
EU/1/11/697/013,0,,0,2,,,
EU/1/11/697/014,0,,0,2,,,
EU/1/11/697/015,0,,0,2,,,
EU/1/11/697/016,0,,0,2,,,
EU/1/11/697/017,0,,0,2,,,
EU/1/11/697/018,0,,0,2,,,
EU/1/11/697/019,0,,0,2,,,
EU/1/11/697/020,0,,0,2,,,
EU/1/11/697/021,0,,0,2,,,
EU/1/11/697/022,0,,0,2,,,
EU/1/11/697/023,0,,0,2,,,
EU/1/11/697/024,0,,0,2,,,
EU/1/11/698/001,0,,0,1,2015-02-09,,
EU/1/11/698/002,0,,0,2,,,
EU/1/11/699/001,0,,0,2,,,
EU/1/11/699/002,0,,0,2,,,
EU/1/11/699/003,1,Tamro,8,1,2023-03-07,,
EU/1/11/699/004,0,,0,1,2017-10-16,2018-10-24,2023-06-14
EU/1/11/699/004-P01,1,"Saules aptieka",120,1,2018-01-16,2018-10-16,2018-11-21
EU/1/11/700/001,1,Tamro,2,0,2012-04-05,2023-12-05,
EU/1/11/700/002,0,,0,1,2012-04-05,,
EU/1/11/700/003,0,,0,2,,,
EU/1/11/700/004,0,,0,2,,,
EU/1/11/700/005,0,,0,2,,,
EU/1/11/700/006,0,,0,2,,,
EU/1/11/700/007,0,,0,2,,,
EU/1/11/701/001,0,,0,0,2012-12-15,2019-02-07,2030-04-01
EU/1/11/701/002,0,,0,2,,,
EU/1/11/701/003,0,,0,2,,,
EU/1/11/701/004,0,,0,2,,,
EU/1/11/701/005,0,,0,2,,,
EU/1/11/701/006,0,,0,2,,,
EU/1/11/701/007,0,,0,2,,,
EU/1/11/701/008,0,,0,0,2012-12-15,2020-01-30,2030-04-01
EU/1/11/701/009,0,,0,2,,,
EU/1/11/701/010,0,,0,2,,,
EU/1/11/701/011,0,,0,2,,,
EU/1/11/701/012,0,,0,2,,,
EU/1/11/701/013,0,,0,2,,,
EU/1/11/701/014,0,,0,2,,,
EU/1/11/701/015,0,,0,2,,,
EU/1/11/701/016,0,,0,2,,,
EU/1/11/701/017,0,,0,2,,,
EU/1/11/701/018,0,,0,2,,,
EU/1/11/701/019,0,,0,2,,,
EU/1/11/701/020,0,,0,2,,,
EU/1/11/701/021,0,,0,2,,,
EU/1/11/701/022,0,,0,0,2012-12-15,2020-04-21,2030-04-01
EU/1/11/701/023,0,,0,2,,,
EU/1/11/701/024,0,,0,2,,,
EU/1/11/701/025,0,,0,2,,,
EU/1/11/701/026,0,,0,2,,,
EU/1/11/701/027,0,,0,2,,,
EU/1/11/701/028,0,,0,2,,,
EU/1/11/701/029,0,,0,2,,,
EU/1/11/701/030,0,,0,2,,,
